﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2575,https://www.trumbullmemory.org/items/show/2575,"Interior of the First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,"March, 1955",,,,,,,050-006-236,,,,,"Warren (Ohio)",,,Photograph," 19.5 x 25 c.m.; ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/8e21d7f8d05e7c364fa2242774f62520.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2573,https://www.trumbullmemory.org/items/show/2573,"Interior of the initial First Federal Savings and Loan Association of Warren.  ","First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,"November, 1940",,,,,,,050-006-234,,,,,"Warren (Ohio)",,,Photograph,"18 x 23.5 c.m. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/7113ff80ee171ccd719df200c7c29347.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1347,https://www.trumbullmemory.org/items/show/1347,"International Order of Odd Fellows building.","International Order of Odd Fellows building -- Ohio -- Warren","The International Order of Odd Fellows building, located on North Park Avenue, second building south of High Street.  ",,,,Undated,,,,jpeg,,,050-006-059,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International Order of Odd Fellows",https://www.trumbullmemory.org/files/original/3e04bcfa05e020e5122cd56449efed39.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2160,https://www.trumbullmemory.org/items/show/2160,"John and Amy Craig family.  ","Craig family",,,,,"Circa 1900",,,,jpeg,,,050-006-151,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e78878c64ad972b44c0403a99abc301a.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2153,https://www.trumbullmemory.org/items/show/2153,"John M. Craig (right) and William Lewis (left).  ","Craig family","William Lewis (b.1837), great grandfather of the donor, was the father of Amy Craig, grandmother of the donor.",,,,"Circa 1900.",,,,jpeg,,,050-006-143,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 10 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewis,https://www.trumbullmemory.org/files/original/c68e2fc7f6e12c4ae9360add1cd3bf56.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2326,https://www.trumbullmemory.org/items/show/2326,"Legs of the water tower prior to completion.  ","Water towers",,,,,"Circa 1947",,,,jpeg,,,050-006-104,,,,,"Warren (Ohio)",,,Photograph,"13 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This photograph was taken by Theodore Byrnes (1919-1984), a resident of Warren who lived near Quinby Park and who photographed the water tower during its construction.  The tower remains in place, just off Parkman Road SW.  According to the City of Warren Water Department, the water tower is a 500,000 gallon welded steel elevated tank of the radial cone type, erected in 1947 at Union Street on Quinby Alley.  It is 60 feet in diameter.  

Gift of daughter Maureen Byrnes.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Water towers",https://www.trumbullmemory.org/files/original/7dc6ac117bdb461e0c73101fd8421e22.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2323,https://www.trumbullmemory.org/items/show/2323,"Looking East down East Market during after the blizzard of 1950.  ",Blizzards,,,,,"November, 1950",,,,jpeg,,,050-006-088,,,,,"Warren (Ohio)",,,Photograph,"8 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/09ce86ec2d7592dff40a750e3a0c3812.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2288,https://www.trumbullmemory.org/items/show/2288,"Looking East down High Street at Courthouse Square.  ","Courthouse Square (Warren, Ohio)",,,,,Undated.,,,,jpeg,,,050-006-013,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://www.trumbullmemory.org/files/original/75a098973a8e8f79ed0a1a10b0ed2373.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2287,https://www.trumbullmemory.org/items/show/2287,"Looking east from the Mahoning River with the First Presbyterian Church the first City Hall and the Trumbull County Courthouse in the background.  ","First Presbyterian Church (Warren, Ohio)^^Warren City Hall  ^^Trumbull County Courthouse (Warren, Ohio)",,,,,"Prior to 1895.",,,,jpeg,,,050-006-010,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://www.trumbullmemory.org/files/original/d02c258f6a296249a2f42ba6824d39ea.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2322,https://www.trumbullmemory.org/items/show/2322,"Looking North from the corner of Park Avenue and E Market Street following the blizzard of 1950.   ","Blizzards ",,,,,"November, 1950",,,,jpeg,,,050-006-087,,,,,"Warren (Ohio)",,,Photograph,"8 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/aca4fd14578734007df8650fdb8ca507.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2176,https://www.trumbullmemory.org/items/show/2176,"Looking North on Main Street, with parade or circus on foreground.  ","Main Street (Warren, Ohio)",,,,,"Circa 1900",,,,jpeg,,,050-006-173,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/006bed1ee91f4409c24ea291b93dbd6f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2561,https://www.trumbullmemory.org/items/show/2561,"Looking Northeast on High Street with St. Mary’s Church in the background and the Warner Hotel on the right.  ","St. Mary's Roman Catholic Church (Warren, Ohio)^^Warner Hotel (Warren, Ohio)",,,,,"Circa 1940s.  ",,,,,,,050-006-224,,,,,"Warren (Ohio)",,,Photograph,"7 x 9.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Mary's Roman Catholic Church,Warner Hotel",https://www.trumbullmemory.org/files/original/74fb181f4e809438784afea1d1f2c0e5.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2318,https://www.trumbullmemory.org/items/show/2318,"Looking South on Main Street following the blizzard of 1950.   ",Blizzards,,,,,"November, 1950",,,,jpeg,,,050-006-083,,,,,"Warren (Ohio)",,,Photograph,"8 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/719017dcdfff7b89061e15770612aed8.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2302,https://www.trumbullmemory.org/items/show/2302,"Looking Southeast from the West Market Street iron bridge, with the Western Reserve National Bank on the far left.    ","Bridges^^ Western Reserve National Bank (Warren, Ohio)",,,,,Undated.,,,,jpeg,,,050-006-036,,,,,"Warren (Ohio)",,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Western Reserve National Bank",https://www.trumbullmemory.org/files/original/c67c5a180af41e6f4e8d22ab3fcfaa6b.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2290,https://www.trumbullmemory.org/items/show/2290,"Looking west on Market Street towards Main Street.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-015,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/20a2333a1347862645ccf5ea5c399375.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1363,https://www.trumbullmemory.org/items/show/1363,"Mahoning Avenue, Warren, Ohio","Mahoning Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-077,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning Avenue",https://www.trumbullmemory.org/files/original/38246b22da94405ddc70a4f7769b694c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2295,https://www.trumbullmemory.org/items/show/2295,"Mahoning River and Packard Park, Warren, Ohio.  ","Mahoning River ^^Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-026,,,,,"Warren (Ohio)",,,"Photocopy of original photograph","21.5 x 28 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Packard Park",https://www.trumbullmemory.org/files/original/c0d7f33371d1dba435e9e466a4a3f470.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2293,https://www.trumbullmemory.org/items/show/2293,"Main Street looking South, downtown Warren, Ohio.  ","Main Street (Warren, Ohio)",,,,,1913,,,,jpeg,,,050-006-023,,,,,"Warren (Ohio)",,,"Reprint of original photograph","11 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/52d4b43240efec2b5869f02cb2e1bc74.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2305,https://www.trumbullmemory.org/items/show/2305,"Man taking photographs near the railroad tracks during the flood of 1959.  ","Floods--Mahoning River",,,,,1959,,,,jpeg,,,050-006-040,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This image is believed to be taken during the flooding of Warren in January, 1959.  Much of the flooded area shown in the photograph is thought to be in the “flats” region south of South Street, or the area of Warren south of the railroad tracks and South Street to Republic Steel.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4e580f5cacf81fb74117ad3de06ea352.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2327,https://www.trumbullmemory.org/items/show/2327,"Men working on the water tower near Quinby Park during its construction.  ","Water towers",,,,,"Circa 1947",,,,jpeg,,,050-006-116,,,,,"Warren (Ohio)",,,Photograph,"13 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This photograph was taken by Theodore Byrnes (1919-1984), a resident of Warren who lived near Quinby Park and who photographed the water tower during its construction.  The tower remains in place, just off Parkman Road SW.  According to the City of Warren Water Department, the water tower is a 500,000 gallon welded steel elevated tank of the radial cone type, erected in 1947 at Union Street on Quinby Alley.  It is 60 feet in diameter.  

Gift of daughter Maureen Byrnes.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Water towers",https://www.trumbullmemory.org/files/original/23adcdcb785ae3ec071eb67bcd4c3552.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2289,https://www.trumbullmemory.org/items/show/2289,"Monument Park and the Mahoning River as seen from Mahoning Avenue.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-014,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://www.trumbullmemory.org/files/original/68e1bd300421d24c26754079fe142893.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2269,https://www.trumbullmemory.org/items/show/2269,"Mrs. Warren Quinby.  ","Quinby, Rebecca Hixon (d.1892)",,,,,"Circa 1900's",,,,jpeg,,,050-006-171,,,,,,,,"Carte de visite.  ","16.5 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Name from back of card.  

Mrs. Quinby is believed to be Rebecca Hixon Quinby, who married Warren Quinby in 1840.  Rebecca died August 21, 1892, and is buried with her husband in Oakwood Cemetery.

Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Quinby,https://www.trumbullmemory.org/files/original/9e7c366b7687d740ce15eb330e2db38e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2285,https://www.trumbullmemory.org/items/show/2285,"Niles Road during the Flood of 1959.  ","Niles Road (Warren, Ohio)^^Floods",,,,,1959,,,,jpeg,,,050-006-006,,,,,"Warren (Ohio)",,,Photograph,"17 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of John Mock","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles Road",https://www.trumbullmemory.org/files/original/a6911b20c9dbeccb7da3cbaae74573f1.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2525,https://www.trumbullmemory.org/items/show/2525,"Northwest Territory celebration parade in Warren passing by City Hall.","Parades & processions",,,,,Undated.,,,,,,,050-006-212,,,,,"Warren (Ohio)",,,Photograph,"15.5 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parade,https://www.trumbullmemory.org/files/original/adf9e2915884fb5fda6ea95fd054c2e5.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2646,https://www.trumbullmemory.org/items/show/2646,"Packard Park.  ","Packard Park",,,,,Undated,,,,,,,050-006-249,,,,,"Warren (Ohio)",,,Photograph,"7 x 21 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical file folder for Packard Park.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://www.trumbullmemory.org/files/original/c8393cd532542caabcfd150af8077991.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2647,https://www.trumbullmemory.org/items/show/2647,"Packard Park.  ","Packard Park",,,,,Undated,,,,,,,050-006-250,,,,,"Warren (Ohio)",,,Photograph,"7 x 21 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical file folder for Packard Park.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://www.trumbullmemory.org/files/original/bc812accc7867d399774bdd5141d0b69.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2648,https://www.trumbullmemory.org/items/show/2648,"Packard Park.","Packard Park",,,,,1913,,,,,,,050-006-051,,,,,"Warren (Ohio)",,,Photograph,"7 x 13.5 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical file folder for Packard Park.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://www.trumbullmemory.org/files/original/824b2527703ea46fa54ea4f1bd969626.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2386,https://www.trumbullmemory.org/items/show/2386,"Panoramic view looking North at the corner of West Market Street and Mahoning Avenue.  ","Market Street Bridge^^Warren City Hall^^Trumbull County Courthouse^^Kinsman House^^First Presbyterian Church",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-208,,,,,"Warren (Ohio)",,,"Photograph mounted on card","18 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Visible from the left are the former West Market Street Bridge, the Mahoning River, the Kinsman House, First Presbyterian Church, the former Warren City Hall and the Trumbull County Courthouse.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinsman House,Market Street Bridge,Trumbull County Courthouse,Warren City Hall",https://www.trumbullmemory.org/files/original/09f026ae8170656779ce1e2179da1c27.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2385,https://www.trumbullmemory.org/items/show/2385,"Panoramic view looking North from Courthouse Square at the corner of Mahoning Avenue and High Street.  ","First Christian Church^^Warren Opera House^^Trumbull County Jail^^Central Christian Church^^Kinsman House",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-207,,,,,"Warren (Ohio)",,,"Photograph mounted on card","17.5 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From the far left is the Kinsman house, then the First Presbyterian Church across Mahoning Avenue, the former Warren Packard home (2 High Street), now location for the National American Woman Suffrage Association, followed by the home of Mrs. M.B. Harmon (14 High Street).  From the far right is a corner of the Trumbull County Courthouse, then Central Christian (Disciples) Church (40), the Trumbull County Jail and the Warren Opera House (24), with the post office and the Tribune Company on the ground floor).  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon,Kinsman House,National American Woman Suffrage Association,Packard,Tribune Company,Trumbull County Jail,Warren Opera House",https://www.trumbullmemory.org/files/original/6cdbc50cc917cc8da429e9cbc45e4954.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2387,https://www.trumbullmemory.org/items/show/2387,"Panoramic view of Courthouse Square and the Trumbull County Courthouse, looking North towards High Street, with Mahoning Avenue and Park Avenue angling off to the left and right.  ","Warren City Hall^^Trumbull County Courthouse^^Central Christian Church^^Sutliff Law Office^^Dana's Musical Institute^^Trumbull Savings and Loan ",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-209,,,,,"Warren (Ohio)",,,"Photograph mounted on card ","18 x 36 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Buildings in the background of the photo include the former Warren City Hall on the left, and the Central Christian (Disciples) Church, the Sutliff Law Office, Dana’s Musical Institute and the Trumbull Savings and Loan on the right.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office,Trumbull County Courthouse,Trumbull Savings and Loan,Warren City Hall",https://www.trumbullmemory.org/files/original/a1e83d20f179544371ef899fca61cf36.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2384,https://www.trumbullmemory.org/items/show/2384,"Panoramic view of downtown Warren looking northeast from Courthouse Square towards the corner of High Street and Park Avenue.  ","Dana's Musical Institute^^Central Christian Church^^Sutliff Law Office^^First Methodist Episcopal Church",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-206,,,,,"Warren (Ohio)",,,"Photograph mounted on card.  ","17.5 x 36 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Central Christian (described as “old Disciples Church”), sits at the far left corner, followed by the Sutliff Law Office and the Dana Musical Institute.  On the corner of Park and High Streets is the Trumbull Savings and Loan.  At the center, obscured by a tree is the Baptist Church, and the church with the white spire to the right is the First Methodist Episcopal Church.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office",https://www.trumbullmemory.org/files/original/18fce5ebc432ab405d24ad2fdae2a689.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1357,https://www.trumbullmemory.org/items/show/1357,"Park Avenue.","Park Avenue (Warren, Ohio)","Downtown Park Avenue in 1921, directly across from Courthouse Square.  The Park Hotel is situated in the center at 19 and 21 North Park Avenue.  ",,,,1921,,,,jpeg,,,050-006-070,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://www.trumbullmemory.org/files/original/a38a403c1cea81b622da49b1b9302303.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
