﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2158,https://www.trumbullmemory.org/items/show/2158,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  Lucy Craig, grandmother of the donor, is second from the left, with Charles W. Craig, brother to Lucy and cousins Florence (L) and Mabel Elliott (R).  The Tod Avenue Methodist Episcopal Church is seen in the background.  ","Craig family^^Tod Avenue Methodist Episcopal Church",,,,,"Circa 1900",,,,jpeg,,,050-006-149,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.

The church was founded in 1897, and the original structure was erected in 1898 on the Southwest corner of Tod Avenue and Buckeye Street.  A parsonage was built in 1904 next the church on Buckeye Street.  The cornerstone for the present church was laid on July 11, 1912, and construction of the new church was completed in 1913 (dedication program).
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Tod Avenue Methodist Episcopal Church",https://www.trumbullmemory.org/files/original/a3cccecb20f994df653c4e01b6d2996e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2160,https://www.trumbullmemory.org/items/show/2160,"John and Amy Craig family.  ","Craig family",,,,,"Circa 1900",,,,jpeg,,,050-006-151,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e78878c64ad972b44c0403a99abc301a.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2161,https://www.trumbullmemory.org/items/show/2161,"Warren Electric Light and Power on Market Street, Warren, Ohio.  ","Warren Electric Light and Power (Warren, Ohio)",,,,,"Circa 1900",,,,jpeg,,,050-006-152,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Located at 670 W Market Street, per 1900-1901 city directory.

Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peerless Electric,Warren Electric Light and Power",https://www.trumbullmemory.org/files/original/f0179e096b2b3a629d53c47bcf40d6df.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2162,https://www.trumbullmemory.org/items/show/2162,"Train and tracks in Leavittsburg, possibly near current Route 5.  ",Railroads,,,,,"Circa 1900",,,,jpeg,,,050-006-153,,,,,"Leavittsburg (Ohio)",,,Photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leavittsburg,Railroads",https://www.trumbullmemory.org/files/original/f9fd3a21a2a2c5e8053f41ae9071c0b9.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2163,https://www.trumbullmemory.org/items/show/2163,"The railroad bridge over the Summit Street dam, located near the corner of Mahoning Avenue and Summit Street.  ","Summit Street ",,,,,"Circa 1900",,,,jpeg,,,050-006-155,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit  Street",https://www.trumbullmemory.org/files/original/509509cbe6e4a18e774b5e941a157f06.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2164,https://www.trumbullmemory.org/items/show/2164,"Building is believed to be Warren Electric Light and Power (Peerless) on West Market from the back or side.   ","Warren Electric Light and Power ^^Peerless Electric Company",,,,,"Circa 1900",,,,jpeg,,,050-006-156,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peerless Electric,Warren Electric Light and Power",https://www.trumbullmemory.org/files/original/b2b591ef091f52fbd67cbd4db81e8139.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2165,https://www.trumbullmemory.org/items/show/2165,"Craig family home at 245 Tod Avenue.  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-157,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://www.trumbullmemory.org/files/original/9ee7eaba2980e931d56d5dbe4f5089da.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2167,https://www.trumbullmemory.org/items/show/2167,"The Craig family home at 106 (old) or 245 (current) W Tod Avenue, with Charles Craig in the tree, Lucy Craig on the right, and their cousins, Florence and Mabel Elliott.  The original Tod Avenue Methodist Episcopal Church may be seen in the background.  ","Craig family^^Tod Avenue^^Tod Avenue Methodist Episcopal Church",,,,,"Circa 1900",,,,jpeg,,,050-006-160,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Tod Avenue Methodist Episcopal Church",https://www.trumbullmemory.org/files/original/4bd0ba238b175cc75ee5a1316294ba41.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2168,https://www.trumbullmemory.org/items/show/2168,"The Warren Opera House on High Street, Warren, Ohio.  ","Warren Opera House ",,,,,"Circa 1900",,,,jpg,,,050-006-161,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose amily lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at 
which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House",https://www.trumbullmemory.org/files/original/7da80e1af1bc6a592fad61262925a208.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2169,https://www.trumbullmemory.org/items/show/2169,"Central Christian Church on High Street, Warren, Ohio.  ","Central Christian Church (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-162,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.

Central Christian was also known as the “Disciples Church”.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/580402bae4a7dff52c9925f6a5bcd243.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2170,https://www.trumbullmemory.org/items/show/2170,"Craig family home at 106 (old) or 245 (current) W Tod Avenue.  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-163,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://www.trumbullmemory.org/files/original/1061ff4ebc8975a2057f7ea961e18b1f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2171,https://www.trumbullmemory.org/items/show/2171,"Craig family home at 106 (old) or 245 (current) W Tod Avenue  ","Craig family^^Tod Avenue",,,,,"Circa 1900",,,,jpeg,,,050-006-164,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://www.trumbullmemory.org/files/original/3f864fb8334b74ccb7b966c94dc63201.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2172,https://www.trumbullmemory.org/items/show/2172,"Warren City Flour Mills.  ","Warren City Flour Mills  ",,,,,"Circa 1900",,,,jpeg,,,050-006-165,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Flour Mills",https://www.trumbullmemory.org/files/original/b917fb7169761ca9fb96883011d886a2.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2173,https://www.trumbullmemory.org/items/show/2173,"Tod Avenue Methodist Episcopal Church near Craig family home.   ","Tod Avenue Methodist Episcopal Church  ^^Craig family",,,,,"Circa 1900",,,,jpeg,,,050-006-166,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue Methodist Episcopal Church",https://www.trumbullmemory.org/files/original/df1968c63e0b212b5a84e38cfd56fb7d.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2174,https://www.trumbullmemory.org/items/show/2174,"Corner of High Street and North Park looking East, with Dana’s Musical Institute, the Sutliff Law Office, Central Christian (Disciples) Church and the Warren Opera House on the left.  ","Dana’s Musical Institute^^Sutliff Law Office^^Central Christian Church^^Warren Opera House",,,,,"Circa 1900",,,,jpeg,,,050-006-167,,,,,"Warren (Ohio)",,,Photograph,"12,5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Sutliff Law Office,Warren Opera House",https://www.trumbullmemory.org/files/original/37e46422f6df0c5697b74aacc355a92c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2175,https://www.trumbullmemory.org/items/show/2175,"Tod Avenue School.","Tod Avenue School (Warren, Ohio)",,,,,"Circa 1900",,,,jpeg,,,050-006-170,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","GIft of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.

","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue Elementary School",https://www.trumbullmemory.org/files/original/43122ad0b6d43261d66bf19ac780d5e0.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2176,https://www.trumbullmemory.org/items/show/2176,"Looking North on Main Street, with parade or circus on foreground.  ","Main Street (Warren, Ohio)",,,,,"Circa 1900",,,,jpeg,,,050-006-173,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://www.trumbullmemory.org/files/original/006bed1ee91f4409c24ea291b93dbd6f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2267,https://www.trumbullmemory.org/items/show/2267,"The old Market Street School, currently at 585 East Market Street.  ","Market Street School",,,,,"Circa 1900's.",,,,jpeg,,,050-006-154,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This photo was the gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street School",https://www.trumbullmemory.org/files/original/6fa21fe5a415cda8261cd9da9536b7df.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2268,https://www.trumbullmemory.org/items/show/2268,"Railway bridge and dam near the corner of Summit Street and Mahoning Avenue.   ","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-159,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://www.trumbullmemory.org/files/original/2ad2168817dac436efb83385c236212c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2269,https://www.trumbullmemory.org/items/show/2269,"Mrs. Warren Quinby.  ","Quinby, Rebecca Hixon (d.1892)",,,,,"Circa 1900's",,,,jpeg,,,050-006-171,,,,,,,,"Carte de visite.  ","16.5 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Name from back of card.  

Mrs. Quinby is believed to be Rebecca Hixon Quinby, who married Warren Quinby in 1840.  Rebecca died August 21, 1892, and is buried with her husband in Oakwood Cemetery.

Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Quinby,https://www.trumbullmemory.org/files/original/9e7c366b7687d740ce15eb330e2db38e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2270,https://www.trumbullmemory.org/items/show/2270,"Warren Paint Company.  ","Warren Paint Company",,,,,"Circa 1900's",,,,jpeg,,,050-006-174,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Listed at 301 Main Street, Warren, Ohio in the 1904 Burch City Directory.  

Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Paint Company",https://www.trumbullmemory.org/files/original/3b328a04e564558127e8c14431f60394.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2271,https://www.trumbullmemory.org/items/show/2271,"Warren Fire Department.  ","Fire departments -- Ohio – Warren",,,,,"Circa 1900's",,,,jpeg,,,050-006-175,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.

According to the 1904 Burch City Directory, the central fire engine house was located at the corner of Park Avenue and Franklin Street.","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/0f53fa99d4c9deecca9b2925629a7d3b.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2272,https://www.trumbullmemory.org/items/show/2272,"Tod Avenue School, on the corner of Tod Avenue and Buckeye Street.  ","Tod Avenue School (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-176,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d0e7930402fb8abe540e76d18d7bc327.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2273,https://www.trumbullmemory.org/items/show/2273,"Tod Avenue School, across the street from the original Tod Avenue Methodist Episcopal Church.  ","Tod Avenue School (Warren, Ohio)^^Tod Avenue Methodist Episcopal Church",,,,,"Circa 1900's",,,,jpeg,,,050-006-177,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue Elementary School,Tod Avenue Methodist Episcopal Church",https://www.trumbullmemory.org/files/original/6dfc95814279e7c3c821c01cf1a8f25e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2274,https://www.trumbullmemory.org/items/show/2274,"The Tod Avenue Methodist Episcopal Church near the Craig family home.   ","Tod Avenue Methodist Episcopal Church    ",,,,,"Circa 1900's",,,,jpeg,,,050-006-178,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1ee1250f7d3a0d165f6b5c4e834c2e4c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2275,https://www.trumbullmemory.org/items/show/2275,"Central Christian Church on High Street, Warren, Ohio.   ","Central Christian Church (Warren, Ohio) ",,,,,"Circa 1900's",,,,jpeg,,,050-006-181,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons
","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), 
and a boarder, David D. Evens.

Central Christian was also known as the “Disciples Church”.","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/58deae7d823c201295d10d55ad43dd66.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2276,https://www.trumbullmemory.org/items/show/2276,"The powerhouse of the water works, located on the West side of the Mahoning River, near the corner of Mahoning Avenue and Summit Street NW.  Undated.","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-183,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://www.trumbullmemory.org/files/original/97a26df7bb1b144c804320ebb60b1348.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
