﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2431,https://www.trumbullmemory.org/items/show/2431,"Photograph of front of YWCA building on North Park Avenue circa 1940’s.  ","YWCA (Warren, Ohio)",,,,,"Circa 1940's",,,,,,,050-024-051,,,,,"Warren (Ohio)",,,Photograph," 17 x 18 cm.
",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","From the back of the photo:  North Park Ave.  House that used to sit between YW and the old Wean building, now parking lot to the south.

The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/73ef58b6c01085546c4744c8a52d7326.jpg,"Still Image","Warren YWCA Collection",1,0
2432,https://www.trumbullmemory.org/items/show/2432,"Girls on the steps of Martha Potter hall, 1926.  ","YWCA (Warren, Ohio)",,,,,,,,,,,,050-024-052,,,,,"Warren (Ohio)",,,Photograph,"8.5 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/7be0b4423fb459aa46bc2795c46052f7.jpg,"Still Image","Warren YWCA Collection",1,0
2433,https://www.trumbullmemory.org/items/show/2433,"Participants from the English Class for the Foreign Born on the steps of Martha Potter Hall, 1926. ","YWCA (Warren, Ohio)","The hall was the home of the YWCA from 1918-1929.  ",,,,1926,,,,,,,050-024-053,,,,,"Warren (Ohio)",,,Photograph,"17.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/a52d15b806a181cf25ea921159813028.jpg,"Still Image","Warren YWCA Collection",1,0
2434,https://www.trumbullmemory.org/items/show/2434,"YWCA members and staff outside Martha Potter Hall in September, 1927.  From left to right:  Mrs. Dayton, Mrs. Wilbur, Mrs. Dray and Miss Mendenhall.   ","YWCA (Warren)","The Martha Potter Hall was the home of the YWCA from 1918-1929. ",,,,1927,,,,,,,050-024-054,,,,,"Warren (Ohio)",,,Photograph,"7 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilbur,YWCA",https://www.trumbullmemory.org/files/original/4af3279251debeee182c564b721af9e5.jpg,"Still Image","Warren YWCA Collection",1,0
2435,https://www.trumbullmemory.org/items/show/2435,"Girl Reserves before a track meet on the steps of Martha Potter Hall, 1927.  ","YWCA (Warren, Ohio)",,,,,1927,,,,,,,050-024-055,,,,,"Warren (Ohio)",,,Photograph,"7 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/4ae5608f69ce38ab088387d6fdf25b7d.jpg,"Still Image","Warren YWCA Collection",1,0
2436,https://www.trumbullmemory.org/items/show/2436,"Building campaign participants in drive in downtown Warren, May, 1926.  ","YWCA (Warren, Ohio)",,,,,1926,,,,,,,050-024-056,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/4b2150df79a4233054eaf951f5fdc1a5.jpg,"Still Image","Warren YWCA Collection",1,0
2437,https://www.trumbullmemory.org/items/show/2437,"Participants in English Classes for the Foreign Born outside Martha Potter Hall in the Spring of 1927.  .  ","Martha Potter Hall was the home of the YWCA from 1918-1929",,,,,"Spring, 1927",,,,,,,050-024-057,,,,,"Warren (Ohio)",,,Photograph,"11 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/2bf6e49d162df3ee67c97217b76a153e.jpg,"Still Image","Warren YWCA Collection",1,0
2438,https://www.trumbullmemory.org/items/show/2438,"Girl Reserve selling forget-me-nots downtown for Near East Relief, June 26, 1926","YWCA (Warren, Ohio)",,,,,"June 26, 1926",,,,,,,050-024-058,,,,,"Warren (Ohio)",,,Photograph,"11 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/b505ea657305c1595ad727812255a277.jpg,"Still Image","Warren YWCA Collection",1,0
2439,https://www.trumbullmemory.org/items/show/2439,"Girls outside Martha Potter Hall, circa early 1920’s. The hall was the home of the YWCA from 1918-1929.   ","YWCA (Warren, Ohio)","Martha Potter Hall was the home of the YWCA from 1918-1929.   ",,,,"Circa early 1920’s. ",,,,,,,050-024-059,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/61018dd404a91ba9c1c114399248b8de.jpg,"Still Image","Warren YWCA Collection",1,0
2440,https://www.trumbullmemory.org/items/show/2440,"English class conducted in Martha Potter Hall in the Fall of 1927.  ","Martha Potter Hall was the home of the YWCA from 1918-1929.  ",,,,,1927,,,,,,,050-024-060,,,,,"Warren (Ohio)",,,Photograph,"18 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/2c3f8d16bee7e5d4f87ed542d0d2bff8.jpg,"Still Image","Warren YWCA Collection",1,0
2441,https://www.trumbullmemory.org/items/show/2441,"Unidentified girls on the steps of Martha Potter Hall circa 1925.  ","Martha Potter Hall was the home of the YWCA from 1918-1929.  ",,,,,1925,,,,,,,050-024-061,,,,,"Warren (Ohio)",,,Photograph,"25.5 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/2cdbf8cb17be52855ad70861d86e0f0e.jpg,"Still Image","Warren YWCA Collection",1,0
2485,https://www.trumbullmemory.org/items/show/2485,"Program from the ceremony of the laying of the cornerstone, November 18, 1928.  ","YMCA (Warren, Ohio)",,,,,"November 18, 1928",,,,,,,050-024-062,,,,,"Warren (Ohio)",,,Manuascript,"1 page; 26 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/33bfeba4a30afe660b3c0c75b857dda5.jpg,"Still Image","Warren YWCA Collection",1,0
2486,https://www.trumbullmemory.org/items/show/2486,"The front of the YWCA, looking West from Scott Street and showing renovation on the right.  ","YWCA (Warren, Ohio)",,,,,"Circa mid 1970’s.  ",,,,,,,050-024-063,,,,,"Warren (Ohio)",,,Photograph,"8.5 x 12.5 cm., ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/fd28e542a1f0d02e603a4c52a580a8e6.jpg,"Still Image","Warren YWCA Collection",1,0
2487,https://www.trumbullmemory.org/items/show/2487,"The front of the YWCA building with the original front entrance still in use.  ","YWCA (Warren, Ohio)",,,,,"Circa 1960's",,,,,,,050-024-064,,,,,"Warren (Ohio)",,,Photograph,"16.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/e453d1d3425718d046c4bd7ab07801c0.jpg,"Still Image","Warren YWCA Collection",1,0
2488,https://www.trumbullmemory.org/items/show/2488,"The YWCA logo on the façade of the new addition (Wean Pool), circa 1973.  ","YWCA (Warren, Ohio)",,,,,"Circa 1973.  ",,,,,,,050-024-065,,,,,"Warren (Ohio)",,,Photograph,"18 x 21 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/b37a25988d210dbeaddee7058d01b9ce.jpg,"Still Image","Warren YWCA Collection",1,0
2489,https://www.trumbullmemory.org/items/show/2489,"Photograph of the community room under construction.  The Community Room was built over the courtyard.  ","YWCA (Warren, Ohio)",,,,,Undated,,,,,,,050-024-066,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/2ea7bd052e3a8b444c053d64590c37a9.jpg,"Still Image","Warren YWCA Collection",1,0
2490,https://www.trumbullmemory.org/items/show/2490,"Photograph of the Wean Pool near completion.  ","YWCA (Warren, Ohio)",,,,,Undated,,,,,,,050-024-067,,,,,"Warren (Ohio)",,,Photograph,"14 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/1683b277e30336dd2822be48c080cbd5.jpg,"Still Image","Warren Library History Collection",1,0
2491,https://www.trumbullmemory.org/items/show/2491,"Looking West from Scott Street at the front of the YWCA, showing the courtyard, the old neon sign and entrance on North Park. ","YWCA (Warren, Ohio)",,,,,"June 19, 1954",,,,,,,050-024-068,,,,,"Warren (Ohio)",,,Photograph,"22 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren ",,"YWCA Warren ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/8c43d6c4a6cb246259357839da152c3b.jpg,"Still Image","Warren YWCA Collection",1,0
2492,https://www.trumbullmemory.org/items/show/2492,"Photo from the Spring Breakfast dedication of the Community Room in honor of Hazel B. Oehler.  ","Oehler, Hazel B. ^^YWCA (Warren, Ohio)",,,,,1974,,,,,,,050-024-069,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/b08067d9f8754f81e95ee0339e7beed0.jpg,"Still Image","Warren YWCA Collection",1,0
2493,https://www.trumbullmemory.org/items/show/2493,"Brochure produced for the public regarding the capital campaign to build the Community Room, Wean Pool, and expanded classroom spaces.   ","YWCA (Warren, Ohio)",,,,,"Circa 1968",,,,,,,050-024-070,,,,,"Warren (Ohio)",,,Manuscript,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/7cc159ffb9362ff2757de3a9df288307.jpg,https://www.trumbullmemory.org/files/original/bcc65e959386bb4f63d66dd184c48687.jpg,https://www.trumbullmemory.org/files/original/0059832b129b184199b833627bb2fdc6.jpg,https://www.trumbullmemory.org/files/original/affe8046ebba5a73d13e0b36d7046d7d.jpg,https://www.trumbullmemory.org/files/original/6d5e2c76a7f31b857a39db0426799dbd.jpg,https://www.trumbullmemory.org/files/original/750dc24fcedc7ad7261fba8d88aa21ae.jpg,https://www.trumbullmemory.org/files/original/4139f41ca7dc4239be6551179392af94.jpg,https://www.trumbullmemory.org/files/original/3a8427013d247f48b7d5b414c45ae3cf.jpg,https://www.trumbullmemory.org/files/original/7e23b238625e51b6d08a4b855b222a6a.jpg,https://www.trumbullmemory.org/files/original/75319bb305d598e670c9a6c118a94b72.jpg,https://www.trumbullmemory.org/files/original/d46df887f52a76cd6e6d98591576d6ae.jpg","Still Image","Warren YWCA Collection",1,0
2494,https://www.trumbullmemory.org/items/show/2494,"Photograph from the dedication of the Wean Pool addition.  ","YWCA (Warren, Ohio)","From left to right:  Charles Holton, Warren Howard, Robert Sauers, M. Day Baughman, Judge Lynn Griffith.",,,,"Circa January 17, 1971",,,,,,,050-024-071,,,,,"Warren (Ohio)",,,Photograph,"14.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/b6e6e2e8505de560592f83f5249f7ac4.jpg,"Still Image","Warren YWCA Collection",1,0
2495,https://www.trumbullmemory.org/items/show/2495,"World Fellowship Committee members.  ","YWCA (Warren, Ohio)","Pictured, standing left to right are Mary Francis Pumphrey, Helen Zenobile, Doris Liberatore and Francess Burgess.  Seated:  Louise Deemer and Janet Schweitzer.  ",,,,1973,,,,,,,050-024-074,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schweitzer,YWCA,Zenobile",https://www.trumbullmemory.org/files/original/22493ffe7a776d73d7398573e8c7a1bb.jpg,"Still Image","Warren YWCA Collection",1,0
2496,https://www.trumbullmemory.org/items/show/2496,"Photograph from the groundbreaking ceremony for the new Wean Pool.  ","YWCA (Warren, Ohio)","Pictured left to right Warren Hunter and Richard Saxon (Hunter, Howard and Saxon Architects), Miss Darlene Blakely (Y-Teens), Helen Estabrook (Financial Chair of the YW Building Fund Campaign), Day Baughman (YWCA Building Committee), Judge Lynn B. Griffith, Sr., (YW Advisory Committee), Robert Sauer (Warren Engineering), Mrs Hazel Irving Oehler (Past Board President), Mrs. Russel (DJ) Walter (YW ED), Raymond E. Schryver (Mayor of Warren) and Reverend Wilbur Christy (First Presbyterian, invocation and benediction).  Seated on tractor, Mrs. Howard (Patti) Kaighin (YWCA Board President).  ",,,,"Circa June, 1969",,,,,,,050-024-075,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/1bcc71a9c8195545586e0148194e0ef8.jpg,"Still Image","Warren YWCA Collection",1,0
2497,https://www.trumbullmemory.org/items/show/2497,"Photo from publicity for the YWCA Community Chest.  ","YWCA (Warren, Ohio)",,,,,"April 1968",,,,,,,050-024-076,,,,,"Warren (Ohio)",,,Photograph,"25 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/137a052b9dc8cf5e0244cce020b6f381.jpg,"Still Image","Warren YWCA Collection",1,0
2498,https://www.trumbullmemory.org/items/show/2498,"Photo from YWCA expansion groundbreaking ceremony.  ","YWCA (Warren, Ohio)","Pictured left to right: Darlene Blakely (Y-Teen), Patti Kaighin, Helen Estabrook; Judge Lynn B. Griffith, Sr., Mrs. Kitty Howe (Board President 1964-1968), Hazel B. Oehler (Past Board President); D.J. Walter (Executive Director).  ",,,,"Circa 1969",,,,,,,050-024-077,,,,,"Warren (Ohio)",,,Photograph,"15 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/6331c851c13d930c9b18645e747c5f9b.jpg,"Still Image","Warren YWCA Collection",1,0
2499,https://www.trumbullmemory.org/items/show/2499,"An invitation to the YWCA Expansion Dedication Ceremony.  ","YWCA (Warren, Ohio)",,,,,"January 17, 1971",,,,,,,050-024-085,,,,,"Warren (Ohio)",,,Manuscripts,"14 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/f1dacbaed52ed110a21e7491fd345afe.jpg,"Still Image","Warren YWCA Collection",1,0
2500,https://www.trumbullmemory.org/items/show/2500,"Names and addresses of clergy  attending the YWCA 50th Anniversary Luncheon.  ","YWCA (Warren, Ohio)",,,,,"April 27, 1966.",,,,,,,050-024-087,,,,,"Warren (Ohio)",,,Manuscripts,"1 page",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/6b46b6d01018590775f7890a4bcd7194.jpg,"Still Image","Warren YWCA Collection",1,0
2502,https://www.trumbullmemory.org/items/show/2502,"1926 subscription card for the YWCA building campaign from Geo. T. Fillius.  ","YWCA (Warren, Ohio)",,,,,"May 27, 1926",,,,,,,050-024-091,,,,,"Warren (Ohio)",,,Manuscripts,,,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/db1b9f76520f395cf2fc83722a714b69.jpg,"Still Image","Warren YWCA Collection",1,0
2503,https://www.trumbullmemory.org/items/show/2503,"Six-sided brochure promoting the 1926 building campaign for the YWCA.  ","YWCA (Warren, Ohio)",,,,,1926,,,,,,,050-024-096,,,,,"Warren (Ohio)",,,Manuscripts,"6 pages; 16.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,"https://www.trumbullmemory.org/files/original/ae9eb4715e7f9d75fee0893f9aa11d42.jpg,https://www.trumbullmemory.org/files/original/118196b6cdce65e14417529ccf75301e.jpg,https://www.trumbullmemory.org/files/original/48f0f3b3a0b7949f918759e76652b0ae.jpg","Still Image","Warren YWCA Collection",1,0
2504,https://www.trumbullmemory.org/items/show/2504,"The new YWCA , October 30, 1929.  ","YWCA (Warren, Ohio)",,,,,"October 30, 1929",,,,,,,050-024-097,,,,,"Warren (Ohio)",,,Photograph," 7.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/be71952debd6b6899dc96b7823d7ee96.jpg,"Still Image","Warren YWCA Collection",1,0
2505,https://www.trumbullmemory.org/items/show/2505,"The Harrington house on the lot of the proposed YWCA site during demolition.  ","YWCA (Warren, Ohio)",,,,,"Late 1920's",,,,,,,050-024-098,,,,,"Warren (Ohio)",,,Photograph,"7 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren",,"YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YWCA,https://www.trumbullmemory.org/files/original/b8550fa4e97513f26f5eb91e4d676752.jpg,"Still Image","Warren YWCA Collection",1,0
