﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
220,https://www.trumbullmemory.org/items/show/220,"Portrait of Stella Terbell.  ","Dana Musical Institute (Warren, Ohio)^^Terbell, Stella ",,Unknown,,,Undated.,,,,jpeg,,,006-003-115,,,,,Unknown,,,"Photo on mount","16.5 x 11 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terbell,https://www.trumbullmemory.org/files/original/009c7da580883777d7363ac9df5ca51b.jpg,"Still Image","Dana's Musical Institute",1,0
830,https://www.trumbullmemory.org/items/show/830,"Dana Musical Institute girls’ dormitory. ",,,Unknown,,,"Circa 1909",,,,jpeg,,,006-003-007,,,,,"Warren (Ohio)",,,"Copy of original photograph",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/4a0a97e238a6ae15361cd18f770b95ab.jpg,"Still Image","Dana's Musical Institute",1,0
831,https://www.trumbullmemory.org/items/show/831,"Unidentified group in the Dana Musical Institute girls’ dormitory. ",,,Unknown,,,"Circa 1909",,,,jpeg,,,006-003-009,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/655af9dd210ec560c9cc064dee383821.jpg,"Still Image","Dana's Musical Institute",1,0
832,https://www.trumbullmemory.org/items/show/832,"Paper fragment with signatures of William Henry Dana, Junius Dana, and Matilda P. White.  ",,,Unknown,,,1903,,,,jpeg,,,006-003-012,,,,,Unknown,,,"Paper fragment","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,White,https://www.trumbullmemory.org/files/original/8cf2b94555ddb98fb58f8e3cd4c191bd.jpg,"Still Image","Dana's Musical Institute",1,0
834,https://www.trumbullmemory.org/items/show/834,"Unknown Institute graduate. ",,,Unknown,,,Undated,,,,jpeg,,,006-003-018,,,,,"Warren (Ohio)",,,"Black and white photograph","14 x 6.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/ca72a4f083ab16baafd3fe9c23d7e883.jpg,"Still Image","Dana's Musical Institute",1,0
176,https://www.trumbullmemory.org/items/show/176,"William Henry Dana, founder of the Dana Musical Institute.  ","Dana Musical Institute^^Dana, William Henry, b. 1846",,Unknown.,,,Undated.,,,,jpeg,,,006-003-056,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of John Turk. ","Local History & Genealogy Center Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0a130ae697bbcf7b68a4e3135438d22f.jpg,"Still Image","Dana's Musical Institute",1,0
184,https://www.trumbullmemory.org/items/show/184,"Unidentified group photo in front of the Dana Musical Institute.","Dana Musical Institute (Warren, Ohio)",,Unknown.,,,"Circa 1900’s.",,,,jpeg,,,006-003-067,,,,,"Warren (Ohio)",,,"Photograph on card stock","Card 12 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph, “1890-1894”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/a29b067590351216671f0d55b73f1a41.jpg,"Still Image","Dana's Musical Institute",1,0
185,https://www.trumbullmemory.org/items/show/185,"Dana home.","Dana family.",,Unknown.,,,"Circa 1900.",,,,jpeg,,,006-003-068,,,,,Unknown.,,,"Copy of original photograph","12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown.,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/64c8d94189e0ba8fc0eb1d919b3067c6.jpg,"Still Image","Dana's Musical Institute",1,0
186,https://www.trumbullmemory.org/items/show/186,"Junius Dana, father of William Henry Dana.","Dana, Junius, b. 1820",,Unknown.,,,Undated.,,,,jpeg,,,006-003-069,,,,,Unknown.,,,"Copy of original photograph","17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown.,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/df6841a7b1abae0abf1042331c0dd8f3.jpg,"Still Image","Dana's Musical Institute",1,0
187,https://www.trumbullmemory.org/items/show/187,"Group photo with Lynn Dana, Sr. third from the right.","Dana, Lynn B., Sr., b. 1875^^Parks, Eliza	^^Herbert, Victor ",,Unknown.,,,1914,,,,jpeg,,,006-003-071,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herbert,Parks",https://www.trumbullmemory.org/files/original/c303f9f505e8965fe2396db109a5a5b5.jpg,"Still Image","Dana's Musical Institute",1,0
188,https://www.trumbullmemory.org/items/show/188,"The Stone building on the corner of High Street and North Park was the second home of the Dana Musical Institute.  The Central Christian Church may be seen on the far left, with the Sutliff law office between it and the Institute.","Dana Musical Institute (Warren, Ohio)",,Unknown.,,,1880-1905,,,,jpeg,,,006-003-072,,,,,"Warren (Ohio)",,,Photograph,"Card mount 17 x 22 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/660d29dc5b737cbda8ea40317a95bcdb.jpg,"Still Image","Dana's Musical Institute",1,0
189,https://www.trumbullmemory.org/items/show/189,"Dana’s Musical Institute, located on the corner of High Street and North Park, with the dormitories situated to the rear on Park.  ","Dana's Musical Institute (Warren, Ohio)",,Unknown.,,,Undated,,,,jpeg,,,006-003-074,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren–Trumbull County Public Library","Central Christian (Disciples) Church, the Warren Public Library and the Dana Institute can be seen running along High Street to the corner of North Park Avenue.  ","Local History & Genealogy Center, Warren–Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House,Warren Public Library",https://www.trumbullmemory.org/files/original/44c456c5806080c75c561f6512a6e29a.jpg,"Still Image","Dana's Musical Institute",1,0
190,https://www.trumbullmemory.org/items/show/190,"Dana Hall, located on North Park, Warren, Ohio.","Dana Musical Institute (Warren, Ohio)

^^Dana Hall  (Warren, Ohio)",,Unknown.,,,Undated,,,,jpeg,,,006-003-075,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f078e8c49f8b769e36cced80116460f8.jpg,"Still Image","Dana's Musical Institute",1,0
808,https://www.trumbullmemory.org/items/show/808,"Group on steps of Dana’s Musical Institute.",,,Unknown.,,,"March 6, 1907.",,,,jpeg,,,006-012-054,,,,,"Warren (Ohio)",,,"Print on card mount.","25.5 x 30.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Date from back of card mount, “March 6.07”.","Local History & Genealogy Center, Warren –Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/52b237dfdfd9a88cf14997a543f9deac.jpg,"Still Image","Dana's Musical Institute",1,0
809,https://www.trumbullmemory.org/items/show/809,"Group posed on the steps of an unidentified building.  ",,,Unknown.,,,Undated.,,,,jpeg,,,006-012-055,,,,,"Warren (Ohio).",,,"Print on card mount.","25.5 x 30.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Myrtle E. Williams D.M.I”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/5072a5187859a78d1a8b458565b55d1e.jpg,"Still Image","Dana's Musical Institute",1,0
192,https://www.trumbullmemory.org/items/show/192,"High Street, Warren, Ohio featuring the Central Christian Church, the Warren Public Library and the Dana Musical Institute.","Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana Musical Institute (Warren, Ohio)",,Unknwon.,,,Undated.,,,,jpeg,,,006-003-077,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Posted in 1907.

Central Christian Church was also known as Disciples Church.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://www.trumbullmemory.org/files/original/48aed2ae1d66213f4e52b5f08dd8c9c6.jpg,"Still Image","Dana's Musical Institute",1,0
222,https://www.trumbullmemory.org/items/show/222,"Portrait of Thad Ackley.  ","Dana Musical Institute (Warren, Ohio)^^Ackley, Thad",,"Web  & Porter Artistic Portraits",,,Undated.,,,,jpeg,,,006-003-117,,,,,"Youngstown (Ohio)",,,"Print on card mount","Card mount 18.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/80825fdbad31c2e7cea5265f119883d6.jpg,"Still Image","Dana's Musical Institute",1,0
223,https://www.trumbullmemory.org/items/show/223,"J.D. Cook.  ","Dana Musical Institute (Warren, Ohio)^^Cook, J.D.",,"Webb & Porter Artistic Portraits",,,Undated,,,,jpeg,,,006-003-118,,,,,"Youngstown (Ohio)",,,"Print on card mount","Card mount 18.5 x 13 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e074de7b9e4057761fee769de97b4d75.jpg,"Still Image","Dana's Musical Institute",1,0
195,https://www.trumbullmemory.org/items/show/195,"Junius Cottage, Dana’s Musical Institute and Martha Potter Hall on North Park, Warren.","Dana Musical Institute (Warren, Ohio)^^Martha Potter Hall (Warren, Ohio)^^Junius Cottage (Warren, Ohio)",,,,,"Circa 1915.",,,,jpeg,,,006-003-080,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","McClure's Pharmacy","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Junius Cottage,Martha Potter Hall",https://www.trumbullmemory.org/files/original/ef0ab88c848361b26c68ad897a4fe044.jpg,"Still Image","Dana's Musical Institute",1,0
205,https://www.trumbullmemory.org/items/show/205,"“Papa Dana and Helen Kephart, Nelson’s Ledges, June 5 1931.”","Dana, Lynn B., Sr., b.1874^^Kephar, Helen ",,,,,"June 5, 1931",,,,jpeg,,,006-003-092,,,,,"Nelson's Ledges (Ohio)",,,"Copy of original photograph","20 x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kephar,https://www.trumbullmemory.org/files/original/fda1050c23f8d00276c53be326aa41a2.jpg,"Still Image","Dana's Musical Institute",1,0
214,https://www.trumbullmemory.org/items/show/214,"Dana Musical Institute Class of 1925.","Dana Musical Institute  (Warren, Ohio)^^Swartz, Lester^^Leason, Leason^^Green, Elbert",,,,,1925,,,,jpeg,,,006-003-108,,,,,"Warren (Ohio)",,,"Photograph on mount","Mount 33 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","1. Gertrude Gleeson; 2. ?; 3. ?; 4. ?: 5. Elbert Green; 6. Cecil Leason and 7. Lester Swartz.  
 
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leason,Swartz",https://www.trumbullmemory.org/files/original/ab1803315b8f564dc2af9c30f13804a3.jpg,"Still Image","Dana's Musical Institute",1,0
215,https://www.trumbullmemory.org/items/show/215,"Dana Musical Institute Class of 1919.","Dana Musical Institute (Warren, Ohio)^^Shelds, Marian ^^Hicks, Helen ^^Shattuck, Grace ",,,,,1919,,,,jpeg,,,006-003-109,,,,,"Warren (Ohio)",,,"Photograph on card mount","Mount 33 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","1. Marian Sheilds; 2. Helen Hicks 3. ?: 4. Grace Shattuck; 5. ?: 6. Blanche Thexton Gruen; 7. Betty Smutz; 8. Rachel Chicone; 9. ? .","Local History & Genealogy Center, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hicks,Shatluck,Sheilds,Smutz",https://www.trumbullmemory.org/files/original/04aaf5721af98cbfeabc8063e1881fa8.jpg,"Still Image","Dana's Musical Institute",1,0
224,https://www.trumbullmemory.org/items/show/224,"Class of 1918.  ","Dana Musical Institute^^Marie Hickock^^Henry Scheig^^Nina Adams^^Bertha Scheile",,,,,1918,,,,,,,006-003-119,,,,,"Warren (Ohio)",,,Photograph,"27.5 x 21 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","L to R: ?; Marie Hickock; Henry Scheig; Nina Adams; Bertha Scheile; Florence H…t?  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/93c3c43c313edf517b16fc3f38d21463.jpg,"Still Image","Dana's Musical Institute",1,0
346,https://www.trumbullmemory.org/items/show/346,"Dana Musical Institute party, circa 1912.  Identified are W. Hert, R. Hickernell and Lynn B. Dana.",,,,,,1912,,,,,,,006-009-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hert,Hickernell",https://www.trumbullmemory.org/files/original/b3cf63068a83fb47ce4b0791fd70d1ea.jpg,Photograph,"Dana's Musical Institute",1,0
347,https://www.trumbullmemory.org/items/show/347,"Dana Musical Institute graduation, 1910 or 1912.",,,,,,"1910 or 1912.",,,,,,,006-009-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c4a439315f0b9551fcf23d76df6f2b70.jpg,Photograph,"Dana's Musical Institute",1,0
348,https://www.trumbullmemory.org/items/show/348,"Dana Musical Institute in winter.  ",,,,,,Undated.,,,,,,,006-009-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Possibly on the campus of Youngstown College.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/b5964ee2b6133dc8d81efa49f22e598b.jpg,Photograph,"Dana's Musical Institute",1,0
349,https://www.trumbullmemory.org/items/show/349,"Unknown musicians.  ",,,,,,"Not dated.",,,,,,,006-009-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e38402bc307f1f9a290f15f4a51d2a3b.jpg,Photograph,"Dana's Musical Institute",1,0
350,https://www.trumbullmemory.org/items/show/350,"Dana Musical Institute Symphony Orchestra in Dana Hall.",,,,,,"Not dated.",,,,,,,006-009-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/7bdcdf79c08d18df46d94781a5af850e.jpg,Photograph,"Dana's Musical Institute",1,0
351,https://www.trumbullmemory.org/items/show/351,"Junius Cottage, Dana Hall and Martha Potter Hall on North Park Avenue.",,,,,,"Circa 1912.",,,,,,,006-009-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junius Cottage,Martha Potter Hall",https://www.trumbullmemory.org/files/original/49a04feedc2056ba4a3f291d40ab726a.jpg,Photograph,"Dana's Musical Institute",1,0
352,https://www.trumbullmemory.org/items/show/352,"George Bretz with student.  Undated.",,,,,,"Not dated.",,,,,,,006-009-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/5aff1532b18d4810f8ad28c0d15953fc.jpg,Photograph,"Dana's Musical Institute",1,0
353,https://www.trumbullmemory.org/items/show/353,"Marching band at unidentified location.",,,,,,"Not dated.",,,,,,,006-009-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f1ef7164019d2276f6a0dfb6ed8998e5.jpg,Photograph,"Dana's Musical Institute",1,0
354,https://www.trumbullmemory.org/items/show/354,"Unidentified choral group.  ",,,,,,"Not dated.",,,,,,,006-009-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1950a2e46c705ed39f57ac78c147bdc7.jpg,Photograph,"Dana's Musical Institute",1,0
355,https://www.trumbullmemory.org/items/show/355,"Band members left to right: James McGinty, Robert Miller, Joseph Hrecz, Donald Byo and Fred Wilson.  ",,,,,,"Not dated.",,,,,,,006-009-035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hrecz,McGinty,Miller,Wilson",https://www.trumbullmemory.org/files/original/9dd3811c341177bc41e8a6133c76c2f4.jpg,Photograph,"Dana's Musical Institute",1,0
356,https://www.trumbullmemory.org/items/show/356,"Unidentified group of musicians.  ",,,,,,"Not dated.",,,,,,,006-009-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/0bea492f589c1798687dbe74cde5fbf3.jpg,Photograph,"Dana's Musical Institute",1,0
357,https://www.trumbullmemory.org/items/show/357,"Color photocopy of postcard:  High Street and North Park Avenue from Courthouse Square, including Central Christian (Disciples) Church to the Odd Fellows Block.",,,,,,"Circa late 1880s – early 1900s.",,,,,,,006-009-043-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left half of image.

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Park Avenue,Trumbull Savings Bank,Warren Public Library",https://www.trumbullmemory.org/files/original/44b525deef2fdbad92e9ac440dd4c975.jpg,Postcard,"Dana's Musical Institute",1,0
358,https://www.trumbullmemory.org/items/show/358,"Color photocopy of postcard:  High Street and North Park Avenue from Courthouse Square, including Central Christian Church to the Odd Fellows Block.",,,,,,"Circa late 1880s – early 1900s.",,,,,,,006-009-043-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left half of image.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harsh House,Odd Fellows block",https://www.trumbullmemory.org/files/original/775d8b0c5454353a94940b9c9e6bcc60.jpg,Postcard,"Dana's Musical Institute",1,0
359,https://www.trumbullmemory.org/items/show/359,"Copy of original photograph of High Street and North Park Avenue, including Central Christian (Disciples) Church, the Sutliff Law Office, the Dana Musical Institute, Trumbull Savings Bank,  a Baptist church and the James Scott Home.",,,,,,"Circa late 1880’s, early 1900’s.",,,,,,,006-009-060-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left side of image.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scott,Sutliff Law Office,Trumbull Savings Bank",https://www.trumbullmemory.org/files/original/386621f7828379e02205e68894e18db4.jpg,Photograph,"Dana's Musical Institute",1,0
360,https://www.trumbullmemory.org/items/show/360,"Copy of original photograph of High Street and North Park Avenue, including Central Christian Church, Sutliff Law Office, Dana Institute of Music, Trumbull Savings Bank, “Baptist Church”, James Scott Home, Second Methodist Church, “Packard Building”.  ",,,,,,"Circa late 1880’s, early 1900’s",,,,,,,006-009-060-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Right side of large image.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard building,Scott,Second Methodist Church,Smith-Dennison store",https://www.trumbullmemory.org/files/original/b782795ef47b9da19c235eb65b31b763.jpg,Photograph,"Dana's Musical Institute",1,0
361,https://www.trumbullmemory.org/items/show/361,"Color photocopy of postcard:  The Trumbull County Courthouse and High Street, featuring the Warren Opera House, Central Christian Church, Warren Public Library and the Dana Institute of Music.  ","Trumbull County Courthouse (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana's Musical Institute  (Warren, Ohio)",,,,,"Not dated.",,,,,,,006-009-044-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left side of large image.

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House,Warren Public Library",https://www.trumbullmemory.org/files/original/b5b434e211ba958c2ef674027b2f9d82.jpg,Photograph,"Dana's Musical Institute",1,0
362,https://www.trumbullmemory.org/items/show/362,"Color photocopy of postcard:  The Trumbull County Courthouse and High Street, featuring the Opera House, Central Christian Church, Warren Public Library and the Dana Institute of Music.  ",,,,,,"Not dated.",,,,,,,006-009-044-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Right side of large image.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/bffcc008d9929bb322e93c8faa4b03bc.jpg,Postcard,"Dana's Musical Institute",1,0
2590,https://www.trumbullmemory.org/items/show/2590,"The former Dana Hall razed for the construction of the new jail on North Park Avenue, May, 1995.  ","Dana’s Musical Institute",,,,,"May, 1995",,,,,,,006-003-126,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/2443c4dea4dd93b5d37a2a7e3e11d494.jpg,"Still Image","Dana's Musical Institute",1,0
