﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
290,https://www.trumbullmemory.org/items/show/290,"Warren Auto Club.",,"The Warren Auto Club was located in the Hippodrome Building, 162 High Street.  Included is the wrecker from Armstrong Motor Sales. ","Bruce M McEntyre.",,,"Circa 1930s.",,,,jpeg,,,050-001-062,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/9b9dd187536336e847662b3014154923.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
292,https://www.trumbullmemory.org/items/show/292,"Warren Automobile Club on High Street NE. ",,"People line up to obtain auto tags at the Warren Automobile Club on High Street NE. ","Bruce M. McEntyre.",,,"Circa 1920s.",,,,jpeg,,,050-001-064,,,,,"Warren (Ohio).",,,"Black and white photographs.","25.5 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Auto Club",https://www.trumbullmemory.org/files/original/f4faa25f3d734171aa4b9792e5b5482e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
295,https://www.trumbullmemory.org/items/show/295,"Warren Central Fire Department.",,,"Bruce M. McEntyre.",,,1914.,,,,jpeg,,,050-001-067,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 16 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren's Fire Department dates back to 1836 when the first ""fire company"" was organized by the town council and the first hand engine was purchased.  An initial fire house was located ""on the south side of the park"", but in 1856 a new building was erected at the corner of Market and Main Streets.  In 1896 the central station moved to the corner of South Park Avenue and Franklin Street SE, where it remained until 1971. At that time a new Central station was was opened at the corner of of South Street and South Park Avenue.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Central Fire Department",https://www.trumbullmemory.org/files/original/e718a59c5fa19d85a9491c846b47278f.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
306,https://www.trumbullmemory.org/items/show/306,"Warren City Hospital.",,,"Bruce M. McEntyre.",,,1919.,,,,jpeg,,,050-001-078,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County's first hospital was dedicated in 1907 and had its first full year of operation in 1908.  It offered beds for 50 patients and included a staff of 60, although most of its nurses were recruited from outside Trumbull County.  The ladies Auxiliary of the Hospital Association was also born that year with 14 charter members.  Many expansions to the original hospital occurred over the years, resulting in an east and west wing, powerhouse, laundry, a nurse residence and school, and a new five-story main structure.  In 1947 Warren City Hospital's name was changed to Trumbull Memorial Hospital.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Memorial Hospital,Warren City Hospital",https://www.trumbullmemory.org/files/original/301fbe58c2dd670b95110a516e5f966b.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
313,https://www.trumbullmemory.org/items/show/313,"Warren fire brigade at an unidentified fire.","Fire departments -- Ohio -- Warren",,"Bruce R. McIntyre ",,,1910s.,,,,jpeg,,,050-001-086,,,,,"Warren (Ohio).",,,Postcard,"8.5 x 13.6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/dbf2ca15d871d6fd4ae2ba6f7269505d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
288,https://www.trumbullmemory.org/items/show/288,"Warren Fire Department.",,"Fire Department members pose on their new 1929 American La France 200 Master Series engine.  On the running board stands D. K. Moser, Fire Department Chief from 1898-1931.","Bruce M. McEntyre.",,,"Late 1920s, early 1930s.",,,,jpeg,,,050-001-060,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moser,Warren Fire Department",https://www.trumbullmemory.org/files/original/57bded87cdece8685f73ac024090a25f.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
236,https://www.trumbullmemory.org/items/show/236,"Warren Packard home.","Packard, Warren",,,,,"October, 1874",,,,jpeg,,,050-001-011,,,,,"Warren (Ohio)",,,"Reprinted sketch","12.5 x 18.  	",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From illustration front, “Oct. 1874.  The residence was erected by Warren Packard on the corner of High Street and Mahoning Avenue.  W.S. Mathews, Architect.”","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://www.trumbullmemory.org/files/original/f3c80d70d173f22f2919bd77bef8773e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
281,https://www.trumbullmemory.org/items/show/281,"Warren parade traveling West on Market Street and turning north on Mahoning NW.",,,"Bruce M. McEntyre",,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-054,,,,,"Warren (Ohio).",,,"Black and white photograph","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/7b6d674ad29e11481194efc3fe61c780.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
283,https://www.trumbullmemory.org/items/show/283,"Warren police officers and motorcycle.  ",,"Five members of the Warren Police Department shown with motorcycle and sidecar on High Street NE.","Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-056,,,,,"Warren (Ohio).",,,"Black and white photograph.","Circa 1910s-1920s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Police Department",https://www.trumbullmemory.org/files/original/d61aa78795610a44227c9b1b880269a6.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
284,https://www.trumbullmemory.org/items/show/284,"Warren Police pose with confiscated liquor on the steps of the old Trumbull County Jail on High Street NW following a raid on bootleggers.  ",,,"Bruce M. McEntyre.",,,"Circa 1920s.",,,,jpeg,,,050-001-057,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prohibition,Trumbull County Jail,Warren Police Department",https://www.trumbullmemory.org/files/original/90d18ea2f15bd69c200f504f815216a6.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
289,https://www.trumbullmemory.org/items/show/289,"Warren Poultry.",,,"Bruce M. McEntyre.",,,"Circa 1930s.",,,,jpeg,,,050-001-061,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Poultry was located at 517 Main Street SW.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Poultry",https://www.trumbullmemory.org/files/original/ba7a4cf6079f9ec8dd98ff81be1abf1a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
250,https://www.trumbullmemory.org/items/show/250,"West Market Street at Austin Avenue SW.",,"Trolley tracks lead West on West Market and South on Austin Avenue.",Unknown.,,,"Circa 1920s-1930s.  ",,,,jpeg,,,050-001-024,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/e2f1dd71a30d4c16b7cad3f5b79f1efa.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
264,https://www.trumbullmemory.org/items/show/264,"West Market Street at South Street.",,"West Market Street looking east toward the intersection with South Street.  Land markers indicate Oakland Sales and Service and Miller’s Tires.","Bruce M. McEntyre.",,,"Circa 1920s ",,,,jpeg,,,050-001-037,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/31d77d80edd57cd06b4916e3c5093f62.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
267,https://www.trumbullmemory.org/items/show/267,"West Market Street at South Street.",,"West Market Street, looking east at the point of intersection with South Street.","Bruce M. McEntyre.",,,"Not dated.",,,,jpeg,,,050-001-040,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Miller's Tires,South Street",https://www.trumbullmemory.org/files/original/5c1c1fc8746c74263f7c95d5807d9326.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
286,https://www.trumbullmemory.org/items/show/286,"William A. Korth.",,"William A. Korth was the manager of the Warren Auto Club.",,,,1926.,,,,jpeg,,,050-001-058,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korth,Warren Auto Club",https://www.trumbullmemory.org/files/original/506ddf660f61965eeba13e259269507d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
265,https://www.trumbullmemory.org/items/show/265,"Winter on West Market Street.",,,"Bruce M. McEntyre",,,"Circa 1920s.",,,,jpeg,,,050-001-038,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/1def133abf671d1083cccde5b8458d56.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
