﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1492,https://www.trumbullmemory.org/items/show/1492,"Looking west on West Market Street from D.E. Miller’s garage before raising and widening.  ","Department of Service (Warren, Ohio)",,,,,"October 3, 1925",,,,jpeg,,,050-022-152,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Miller",https://www.trumbullmemory.org/files/original/e8da541fee863f80824eeefc3d27f961.jpg,"Still Image","Department of Service Collection",1,0
1493,https://www.trumbullmemory.org/items/show/1493,"Looking east on West Market Street from Buckeye Street before raising and widening.  ","Department of Service (Warren, Ohio)",,,,,"October 3, 1925",,,,jpeg,,,050-022-153,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/089b26b07eb0a192f90f3d01ac0eb511.jpg,"Still Image","Department of Service Collection",1,0
1494,https://www.trumbullmemory.org/items/show/1494,"Looking west on West Market Street from Buckeye Street before raising and widening.  ","Department of Service (Warren, Ohio)",,,,,"October 3, 1925",,,,jpeg,,,050-022-154,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/dcf8216bc5d7dcd947e00a33f31c782f.jpg,"Still Image","Department of Service Collection",1,0
1495,https://www.trumbullmemory.org/items/show/1495,"Looking west on West Market Street from Buckeye Street showing fill completed.  ","Department of Service (Warren, Ohio)",,,,,"March 11, 1926",,,,jpeg,,,050-022-155,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/a5a2d945045fa49acd9bd89d1aebe5cc.jpg,"Still Image","Department of Service Collection",1,0
1496,https://www.trumbullmemory.org/items/show/1496,"Looking west on West Market Street from Buckeye Street after raising and widening.  ","Department of Service (Warren, Ohio)",,,,,"August 15, 1926",,,,jpeg,,,050-022-156,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service ","The collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/1c43deaa51546d5cd47ae0c60320ae8d.jpg,"Still Image","Department of Service Collection",1,0
1497,https://www.trumbullmemory.org/items/show/1497,"Looking north on Buckeye Street from West Market Street before raising and widening.  ","Department of Service (Warren, Ohio)",,,,,"October 3, 1925",,,,jpeg,,,050-022-157,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/cc09c561ae001fb6e185b10042698282.jpg,"Still Image","Department of Service Collection",1,0
1499,https://www.trumbullmemory.org/items/show/1499,"Looking north on Buckeye Street from West Market Street after raising.  ","Department of Service (Warren, Ohio)",,,,,"August 15, 1926",,,,jpeg,,,050-022-159,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/b841bc3c5e62c722b2268dde9c84156f.jpg,"Still Image","Department of Service Collection",1,0
1501,https://www.trumbullmemory.org/items/show/1501,"Looking east on West Market Street from Highland Avenue after raising and widening.  ","Department of Service (Warren, Ohio)",,,,,"August 15, 1926",,,,jpeg,,,050-022-161,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/c551bc6b6dbfde87b773a0a73357f40c.jpg,"Still Image","Department of Service Collection",1,0
1576,https://www.trumbullmemory.org/items/show/1576,"Business Center, Warren, Ohio","Market Street (Warren, Ohio)",,,,,"Undated.  ",,,,jpeg,,,060-003-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/9366c86ea1debb2ae0afb345edf7ea4c.jpg,"Still Image","Postcards:  City of Warren",1,0
1595,https://www.trumbullmemory.org/items/show/1595,"Trumbull County Courthouse, Market Street, City Hall (Perkins home) and W.D. Packard Music Hall.  ","Trumbull County Courthouse (Warren, Ohio).  ^^Market Street (Warren, Ohio).    ^^City Hall  (Warren, Ohio).  ^^W.D. Packard Music Hall  (Warren, Ohio).  ",,,,,Undated,,,,jpeg,,,060-002-020,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo credit, Justine Hill.  

Gift of Josephine Lytle, Head Librarian of the Warren Public Library, 1919-1952.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Trumbull County Courthouse,W.D. Packard Music Hall,Warren City Hall",https://www.trumbullmemory.org/files/original/289cf65a48717473e624d881be0129df.jpg,"Still Image","Postcards:  City of Warren",1,0
1627,https://www.trumbullmemory.org/items/show/1627,"View of Market Street from Courthouse Square.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-012,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle, Head Librarian of the Warren Public Library, 1919-1952.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/701e2b88fec7a9e2fd48a8bf2db48071.jpg,"Still Image","Postcards:  City of Warren",1,0
1719,https://www.trumbullmemory.org/items/show/1719,"View on West Market after flood of 1910 or 1913.","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Market Street (Warren, Ohio)",,,,,"1910 or 1913",,,,jpeg,,,060-008-001,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/ff445f4fb46ee2309b803eec8f380635.jpg,"Still Image","Postcards:  City of Warren",1,0
1721,https://www.trumbullmemory.org/items/show/1721,"West Market Street after flood of 1910 or 1913.  ","Market Street (Warren, Ohio)^^Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-003,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/988b8e11139039cecf79c0af70c45a70.jpg,"Still Image","Postcards:  City of Warren",1,0
1722,https://www.trumbullmemory.org/items/show/1722,"West Market Street after flood of 1910 or 1913.  ","Market Street (Warren, Ohio)^^Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-004,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/4f4d3eb818cf3f34c5bf61ae6a8e571b.jpg,"Still Image","Postcards:  City of Warren",1,0
1723,https://www.trumbullmemory.org/items/show/1723,"West Market Street after flood of 1910 or 1913.  ","Market Street (Warren, Ohio)^^Warren (Ohio)-- Flood, 1910^^Warren (Ohio)-- Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-005,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,," Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/b4e544ac08cfd8b86951fe366383bfe4.jpg,"Still Image","Postcards:  City of Warren",1,0
1727,https://www.trumbullmemory.org/items/show/1727,"Auditorium across Market Street following the flood of 1910 or 1913.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1910",,,,,"1910 or 1913",,,,jpeg,,,060-008-009,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/32280c84c766fe1dc585104b8e180981.jpg,"Still Image","Postcards:  City of Warren",1,0
1730,https://www.trumbullmemory.org/items/show/1730,"West Market Street after flood of 1910 or 1913.","Market Street (Warren, Ohio) ^^Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-012,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/16b395453c90f03650cde2b60072999a.jpg,"Still Image","Postcards:  City of Warren",1,0
1731,https://www.trumbullmemory.org/items/show/1731,"The Morgan and Williams Company, West Market Street.","Morgan and Williams Company (Warren, Ohio)",,,,,"1910 or 1913?",,,,jpeg,,,060-008-013,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying materials:  “1910 Morgan & Williams Company, the 17-25 West Market (Riverside); 1912 same.  Unknown if 1910 flood or 1913 flood”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Morgan and Williams Company",https://www.trumbullmemory.org/files/original/900211fc2fbfd232699d11d1b0a88892.jpg,"Still Image","Postcards:  City of Warren",1,0
1732,https://www.trumbullmemory.org/items/show/1732,"West Market Street following the Flood of 1913.  ","West Market Street (Warren, Ohio)","Warren (Ohio)--Flood, 1913",,,,1913,,,,jpeg,,,060-008-014,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard, “Dutton house at left”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/87776605ae268df5f64295c296567277.jpg,"Still Image","Postcards:  City of Warren",1,0
1811,https://www.trumbullmemory.org/items/show/1811,"Market and Main Streets, Warren, Ohio.  ","Market Street (Warren, Ohio)^^Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://www.trumbullmemory.org/files/original/feebbaef3b984cae9802b9b88c7562bf.jpg,"Still Image","Postcards:  City of Warren",1,0
1814,https://www.trumbullmemory.org/items/show/1814,"Market Street, looking East, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by the Warren Office Supply Company, Warren, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/0011407c46bf61f08a88592c18139ab1.jpg,"Still Image","Postcards:  City of Warren",1,0
1815,https://www.trumbullmemory.org/items/show/1815,"Market and Main Streets, Warren, Ohio.  ","Market Street (Warren, Ohio)^^Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-006,,,,,"Warren (Ohio)",,,Postcard,"9 a 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This view shows the main intersection of the downtown business area.  Warren is the county seat of Trumbull County.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://www.trumbullmemory.org/files/original/86ac79b246b1725e1ef643e939e49af0.jpg,"Still Image","Postcards:  City of Warren",1,0
1817,https://www.trumbullmemory.org/items/show/1817,"Market Street, looking West, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-008,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by the Warren Office Supply Company, Warren, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/aa16dfa306545b2d2fae060a1db16059.jpg,"Still Image","Postcards:  City of Warren",1,0
1818,https://www.trumbullmemory.org/items/show/1818,"Market Street, looking east, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-009,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 17, 1914.  

Gift of Robert McFarland.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/6c829778aa7f813dd4f56db3cfd99210.jpg,"Still Image","Postcards:  City of Warren",1,0
1819,https://www.trumbullmemory.org/items/show/1819,"The corner of Park Avenue and Market Street, Warren, Ohio.  ","Park Avenue (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-010,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library"," Postmarked January 17, 1911.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://www.trumbullmemory.org/files/original/107d5e1b315e6c5c3a042433221cc92b.jpg,"Still Image","Postcards:  City of Warren",1,0
1821,https://www.trumbullmemory.org/items/show/1821,"Market Street, Warren, Ohio, at the intersection of Market and Main Street.    ","Market Street (Warren, Ohio)  ",,,,,Undated,,,,jpeg,,,060-014-012,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/53347882cec1bcbacf3ae538334fd182.jpg,"Still Image","Postcards:  City of Warren",1,0
1822,https://www.trumbullmemory.org/items/show/1822,"Market Street, looking west from the corner of Park Avenue.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-013,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/ab567fa3fc2e70b1d05f73d7b9f02230.jpg,"Still Image","Postcards:  City of Warren",1,0
1831,https://www.trumbullmemory.org/items/show/1831,"Market and Main Streets, Warren, Ohio.  ","Market Street (Warren, Ohio)^^Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-022,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://www.trumbullmemory.org/files/original/fc737d307929b8adde084bb97fe999e1.jpg,"Still Image","Postcards:  City of Warren",1,0
1832,https://www.trumbullmemory.org/items/show/1832,"Business section, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-023,,,,,"Warren (Ohio)",,,jpeg,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/9c1eb2bf10c5ea9cacfac6eedfdbcd0a.jpg,"Still Image","Postcards:  City of Warren",1,0
1834,https://www.trumbullmemory.org/items/show/1834,"Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-025,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/d89c949ce1aaf3ca6ca2a43df32fe8b0.jpg,"Still Image","Postcards:  City of Warren",1,0
1837,https://www.trumbullmemory.org/items/show/1837,"Corner of Park Avenue and Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)^^Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-029,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://www.trumbullmemory.org/files/original/0dd9b77ddb4641920b99d68ed8feb283.jpg,"Still Image","Postcards:  City of Warren",1,0
1840,https://www.trumbullmemory.org/items/show/1840,"Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-032,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/c6e8528e97ba838e55a4862cb840d1fd.jpg,"Still Image","Postcards:  City of Warren",1,0
1843,https://www.trumbullmemory.org/items/show/1843,"Market Street, looking East, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-035,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/6343c9215dabd51d8e4d3075075336e3.jpg,"Still Image","Postcards:  City of Warren",1,0
1845,https://www.trumbullmemory.org/items/show/1845,"Looking East on Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-037,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card: View of downtown Warren, Ohio.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/18875f6e11ee85e0df400b5e69b23e8d.jpg,"Still Image","Postcards:  City of Warren",1,0
1846,https://www.trumbullmemory.org/items/show/1846,"West Market Street at night, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-038,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://www.trumbullmemory.org/files/original/b1b95eeb2d582496406b3d8829d9b8db.jpg,"Still Image","Postcards:  City of Warren",1,0
