﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
300,https://www.trumbullmemory.org/items/show/300,"The Warren Opera House.","Warren Opera House^^Central Christian Church","The Warren Opera House, High Street, looking East from Harmon Street.  Central Christian Church can be seen in the background.","Bruce M. McEntyre.",,,1909,,,,jpeg,,,050-001-072,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 16 x 19.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Warren Opera House was built in 1888 at the corner of Harmon and High Streets.  It was once a stop on the vaudeville circuit.  The Harris Theater interests leased the Opera House in 1930, but after the lease expired the theater was closed.  It was demolished a year later to make way for a motel than never transpired.  A decade later the new Trumbull County Administration building was constructed nearly.   

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris-Warren Theater,Warren Opera House",https://www.trumbullmemory.org/files/original/57f9b997f7b3fec83cbd108f50ea1a14.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
301,https://www.trumbullmemory.org/items/show/301,"The First Methodist Church.",,"The First Methodist Church on High Street later became a theater.","Bruce M. McEntyre.",,,1911,,,,jpeg,,,050-001-073,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 21.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The First Methodist Church pictured was dedicated in June of 1874.  In 1878 the entire upper story of the church was destroyed by storm, but the church was restored through the financial efforts of the congregation.  In 1916 a new Methodist Episcopal Church was erected at 166 North Park Avenue, and the High Street building was converted to a theater after its purchase by the Hippodrome Building Company in May of 1917.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hippodrome,https://www.trumbullmemory.org/files/original/eeeab64b8911d49f3af0c323134d84a5.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
302,https://www.trumbullmemory.org/items/show/302,"Monument Park.",,"Looking east from the Mahoning River to Monument Park.","Bruce M. McEntyre.",,,1910,,,,jpeg,,,050-001-074,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 14.5 x 18.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park with the Mahoning River in the foreground.  The Trumbull County Court house appears in the center.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://www.trumbullmemory.org/files/original/84af818b89de8db73d26372f937b88f7.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
303,https://www.trumbullmemory.org/items/show/303,"High Street in 1906, including the Central Christian Church, the Warren Public Library and the Dana Musical Institute.","Central Christian Church^^Warren Public Library^^Dana Musical Institute",,"Bruce M. McEntyre.",,,1906,,,,jpeg,,,050-001-075,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15.5 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://www.trumbullmemory.org/files/original/d2b2f7521101e16f998302eef4c067c5.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
304,https://www.trumbullmemory.org/items/show/304,"The settling basin and filtration plant of the waterworks, Mahoning Avenue and Summit Street.   ","Waterworks (Warren, Ohio)",,"Bruce M. McEntyre.",,,1911,,,,jpeg,,,050-001-076,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15 x 18.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://www.trumbullmemory.org/files/original/0963f68e4442d102b46159e6e4397d8a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
305,https://www.trumbullmemory.org/items/show/305,"The Orphan’s Home on East Market Street.","Trumbull County Children's Home (Warren, Ohio)",,"Bruce M. McEntyre.",,,1910.,,,,jpeg,,,050-001-077,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 16 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Orphan's Home was constructed on the site of the twenty-acre farm of Albert Wheeler on East Market Street. The grounds included a large yard with trees where the children could play, the Wheeler home that served as quarters for the staff and a new, two-story brick building where the children would live.  The new building was comprised of a dining hall, pantry, reception room and girls' dormitory on the ground floor and the boys' dorm, bathrooms and classrooms on the second story.  The Home opened in 1890 and by 1898 had taken in 161 children.  In 1922 the residents of Trumbull County voted to build a new children's home, and in 1925 the Trumbull County Children's Home opened on the site of the Charles Shafer farm on West Market near Leavittsburg.

The Orphans’ or Children's Home was located at 1440 East Market Street and was torn down in September, 1974.  In the early 1970's it acted as the Freedom House, a center for addicts.  Trumbull Memorial Hospital now stands on this site.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Children's Home",https://www.trumbullmemory.org/files/original/9cafd6aa1da4b698a69165d8d728bb9c.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
306,https://www.trumbullmemory.org/items/show/306,"Warren City Hospital.",,,"Bruce M. McEntyre.",,,1919.,,,,jpeg,,,050-001-078,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County's first hospital was dedicated in 1907 and had its first full year of operation in 1908.  It offered beds for 50 patients and included a staff of 60, although most of its nurses were recruited from outside Trumbull County.  The ladies Auxiliary of the Hospital Association was also born that year with 14 charter members.  Many expansions to the original hospital occurred over the years, resulting in an east and west wing, powerhouse, laundry, a nurse residence and school, and a new five-story main structure.  In 1947 Warren City Hospital's name was changed to Trumbull Memorial Hospital.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Memorial Hospital,Warren City Hospital",https://www.trumbullmemory.org/files/original/301fbe58c2dd670b95110a516e5f966b.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
307,https://www.trumbullmemory.org/items/show/307,"U.S. Post Office.",,,"Bruce M. McEntyre.",,,1914,,,,jpeg,,,050-001-080,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15.5 x 18.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The post office on High Street, later replaced by the First Federal Savings and Loan.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office",https://www.trumbullmemory.org/files/original/981e762b6ac1ece11e9f03cc052a5b64.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
308,https://www.trumbullmemory.org/items/show/308,"Trumbull Steel Company.",,,"Bruce M. McEntyre.",,,"Circa 1910s.",,,,jpeg,,,050-001-081,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 13.5 x 19.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"In 1913 the Trumbull Steel Company opened their facility on the banks of the Mahoning River and close to the tracks of both the Pennsylvania and the Baltimore & Ohio Railroads.  Employing over 1100 workers, the mill sought to be one of the largest in the world to produce both steel and tin plate products.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Steel Company",https://www.trumbullmemory.org/files/original/b1488fc70b7be27ea8ee2cf8aa568b4a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
309,https://www.trumbullmemory.org/items/show/309,"First United Church of Christ.",,,"Bruce M. McEntyre.",,,"Circa 1970s.",,,,jpeg,,,050-001-082,,,,,"Warren (Ohio).",,,"Black and white photograph.","16 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The church's founding body may have organized as early as 1851, but the local congregation grew from one under the ministry of Reverend Brugh in 1894.  In 1895 the cornerstone of their  first church was laid at a location on Pine Street, and the Zion Reformed Church, located at 280 East Market Street, was dedicated on June 1, 1913.  The current building  underwent significant renovation in 1953 to accommodate a growing Sunday school, the need for an updated kitchen and basement.  In 1957 the Evangelical and Reformed denomination and the Congregational Christian Church merged at the United Church of Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zion Reformed Church",https://www.trumbullmemory.org/files/original/6795467bcd27b29e3a4da8c7e2b2d94c.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
310,https://www.trumbullmemory.org/items/show/310,"Unidentified group shot, ""Fair Haven"".",,,"Bruce M. McEntyre.",,,1908,,,,jpeg,,,050-001-083,,,,,Unknown.,,,Postcard,"8.5 x 13.6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d4575eecd2eefd97416f54a4cac09f4d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
311,https://www.trumbullmemory.org/items/show/311,"Unidentified parade scene..",,,"Bruce M. McEntyre.",,,1908,,,,jpeg,,,050-001-084,,,,,"Warren (Ohio).",,,"Black and white photograph.","8.6 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parade passing before the law offices of F.D. Templeton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Templeton,https://www.trumbullmemory.org/files/original/1bd4de70acca05329dde3b1c67723d6e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
312,https://www.trumbullmemory.org/items/show/312,"Unidentified fire scene at a lumberyard.",,,"Bruce M. McEntyre.",,,Undated.,,,,jpeg,,,050-001-085,,,,,"Warren (Ohio).",,,Postcard.,"8.5 x 13.6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f35acbd6ccbdb830689825df89327d7d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
313,https://www.trumbullmemory.org/items/show/313,"Warren fire brigade at an unidentified fire.","Fire departments -- Ohio -- Warren",,"Bruce R. McIntyre ",,,1910s.,,,,jpeg,,,050-001-086,,,,,"Warren (Ohio).",,,Postcard,"8.5 x 13.6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://www.trumbullmemory.org/files/original/dbf2ca15d871d6fd4ae2ba6f7269505d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
